AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
3DApple001,HQ-1K-JPG,zip,11364410,https://ambientCG.com/get?file=3DApple001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-1K-JPG.zip
3DApple001,HQ-1K-PNG,zip,16643717,https://ambientCG.com/get?file=3DApple001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-1K-PNG.zip
3DApple001,HQ-2K-JPG,zip,19165371,https://ambientCG.com/get?file=3DApple001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-2K-JPG.zip
3DApple001,HQ-2K-PNG,zip,38969923,https://ambientCG.com/get?file=3DApple001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-2K-PNG.zip
3DApple001,HQ-4K-JPG,zip,42737795,https://ambientCG.com/get?file=3DApple001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-4K-JPG.zip
3DApple001,HQ-4K-PNG,zip,43055745,https://ambientCG.com/get?file=3DApple001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_HQ-4K-PNG.zip
3DApple001,LQ-1K-JPG,zip,2887039,https://ambientCG.com/get?file=3DApple001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-1K-JPG.zip
3DApple001,LQ-1K-PNG,zip,7498248,https://ambientCG.com/get?file=3DApple001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-1K-PNG.zip
3DApple001,LQ-2K-JPG,zip,9635902,https://ambientCG.com/get?file=3DApple001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-2K-JPG.zip
3DApple001,LQ-2K-PNG,zip,26840731,https://ambientCG.com/get?file=3DApple001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-2K-PNG.zip
3DApple001,LQ-4K-JPG,zip,30064582,https://ambientCG.com/get?file=3DApple001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-4K-JPG.zip
3DApple001,LQ-4K-PNG,zip,30242550,https://ambientCG.com/get?file=3DApple001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_LQ-4K-PNG.zip
3DApple001,SQ-1K-JPG,zip,3792170,https://ambientCG.com/get?file=3DApple001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-1K-JPG.zip
3DApple001,SQ-1K-PNG,zip,8562130,https://ambientCG.com/get?file=3DApple001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-1K-PNG.zip
3DApple001,SQ-2K-JPG,zip,10955413,https://ambientCG.com/get?file=3DApple001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-2K-JPG.zip
3DApple001,SQ-2K-PNG,zip,28955330,https://ambientCG.com/get?file=3DApple001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-2K-PNG.zip
3DApple001,SQ-4K-JPG,zip,32785055,https://ambientCG.com/get?file=3DApple001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-4K-JPG.zip
3DApple001,SQ-4K-PNG,zip,33247490,https://ambientCG.com/get?file=3DApple001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DApple001_osEYNxn5/3DApple001_SQ-4K-PNG.zip
