AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
IndoorEnvironmentHDRI009,12K-HDR,exr,240037827,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_12K-HDR.exr
IndoorEnvironmentHDRI009,16K-HDR,exr,425211382,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_16K-HDR.exr
IndoorEnvironmentHDRI009,1K-HDR,exr,2047263,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_1K-HDR.exr
IndoorEnvironmentHDRI009,2K-HDR,exr,7678817,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_2K-HDR.exr
IndoorEnvironmentHDRI009,4K-HDR,exr,29236329,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_4K-HDR.exr
IndoorEnvironmentHDRI009,8K-HDR,exr,112111749,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_8K-HDR.exr
IndoorEnvironmentHDRI009,12K-TONEMAPPED,jpg,42520104,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,16K-TONEMAPPED,jpg,70899028,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,1K-TONEMAPPED,jpg,413971,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,2K-TONEMAPPED,jpg,1492476,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,4K-TONEMAPPED,jpg,5482803,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI009,8K-TONEMAPPED,jpg,20044436,https://ambientCG.com/get?file=IndoorEnvironmentHDRI009_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI009_kshmdlEa/IndoorEnvironmentHDRI009_8K-TONEMAPPED.jpg
NightEnvironmentHDRI006,12K-HDR,exr,255887712,https://ambientCG.com/get?file=NightEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-HDR.exr
NightEnvironmentHDRI006,16K-HDR,exr,458076279,https://ambientCG.com/get?file=NightEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-HDR.exr
NightEnvironmentHDRI006,1K-HDR,exr,1899877,https://ambientCG.com/get?file=NightEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-HDR.exr
NightEnvironmentHDRI006,2K-HDR,exr,7524369,https://ambientCG.com/get?file=NightEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-HDR.exr
NightEnvironmentHDRI006,4K-HDR,exr,29907899,https://ambientCG.com/get?file=NightEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-HDR.exr
NightEnvironmentHDRI006,8K-HDR,exr,118122377,https://ambientCG.com/get?file=NightEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-HDR.exr
NightEnvironmentHDRI006,12K-TONEMAPPED,jpg,45306869,https://ambientCG.com/get?file=NightEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-TONEMAPPED.jpg
NightEnvironmentHDRI006,16K-TONEMAPPED,jpg,79879300,https://ambientCG.com/get?file=NightEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-TONEMAPPED.jpg
NightEnvironmentHDRI006,1K-TONEMAPPED,jpg,359699,https://ambientCG.com/get?file=NightEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-TONEMAPPED.jpg
NightEnvironmentHDRI006,2K-TONEMAPPED,jpg,1413719,https://ambientCG.com/get?file=NightEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-TONEMAPPED.jpg
NightEnvironmentHDRI006,4K-TONEMAPPED,jpg,5515836,https://ambientCG.com/get?file=NightEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-TONEMAPPED.jpg
NightEnvironmentHDRI006,8K-TONEMAPPED,jpg,21042242,https://ambientCG.com/get?file=NightEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,12K-HDR,exr,254622870,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_12K-HDR.exr
EveningEnvironmentHDRI004,16K-HDR,exr,450648487,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_16K-HDR.exr
EveningEnvironmentHDRI004,1K-HDR,exr,2012876,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_1K-HDR.exr
EveningEnvironmentHDRI004,2K-HDR,exr,7757319,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_2K-HDR.exr
EveningEnvironmentHDRI004,4K-HDR,exr,30308263,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_4K-HDR.exr
EveningEnvironmentHDRI004,8K-HDR,exr,118164389,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_8K-HDR.exr
EveningEnvironmentHDRI004,12K-TONEMAPPED,jpg,44738244,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,16K-TONEMAPPED,jpg,76614740,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,1K-TONEMAPPED,jpg,376703,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,2K-TONEMAPPED,jpg,1427023,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,4K-TONEMAPPED,jpg,5515543,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,8K-TONEMAPPED,jpg,21050703,https://ambientCG.com/get?file=EveningEnvironmentHDRI004_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_8K-TONEMAPPED.jpg
NightEnvironmentHDRI007,12K-HDR,exr,295386133,https://ambientCG.com/get?file=NightEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_12K-HDR.exr
NightEnvironmentHDRI007,16K-HDR,exr,537736025,https://ambientCG.com/get?file=NightEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_16K-HDR.exr
NightEnvironmentHDRI007,1K-HDR,exr,2147558,https://ambientCG.com/get?file=NightEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_1K-HDR.exr
NightEnvironmentHDRI007,2K-HDR,exr,8458701,https://ambientCG.com/get?file=NightEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_2K-HDR.exr
NightEnvironmentHDRI007,4K-HDR,exr,33561699,https://ambientCG.com/get?file=NightEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_4K-HDR.exr
NightEnvironmentHDRI007,8K-HDR,exr,134008377,https://ambientCG.com/get?file=NightEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_8K-HDR.exr
