AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PavingStones136,1K-JPG,zip,6396797,https://ambientCG.com/get?file=PavingStones136_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-JPG.zip
PavingStones136,1K-PNG,zip,15884871,https://ambientCG.com/get?file=PavingStones136_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-PNG.zip
PavingStones136,2K-JPG,zip,25340556,https://ambientCG.com/get?file=PavingStones136_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-JPG.zip
PavingStones136,2K-PNG,zip,63113169,https://ambientCG.com/get?file=PavingStones136_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-PNG.zip
PavingStones136,4K-JPG,zip,106105152,https://ambientCG.com/get?file=PavingStones136_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-JPG.zip
PavingStones136,4K-PNG,zip,253745509,https://ambientCG.com/get?file=PavingStones136_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-PNG.zip
PavingStones136,8K-JPG,zip,413371746,https://ambientCG.com/get?file=PavingStones136_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-JPG.zip
PavingStones136,8K-PNG,zip,999792177,https://ambientCG.com/get?file=PavingStones136_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-PNG.zip
PavingStones111,12K-JPG,zip,433182570,https://ambientCG.com/get?file=PavingStones111_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_12K-JPG.zip
PavingStones111,12K-PNG,zip,1116328965,https://ambientCG.com/get?file=PavingStones111_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_12K-PNG.zip
