AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
3DBread002,HQ-1K-JPG,zip,11401728,https://ambientCG.com/get?file=3DBread002_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-1K-JPG.zip
3DBread002,HQ-1K-PNG,zip,17144677,https://ambientCG.com/get?file=3DBread002_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-1K-PNG.zip
3DBread002,HQ-2K-JPG,zip,18920041,https://ambientCG.com/get?file=3DBread002_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-2K-JPG.zip
3DBread002,HQ-2K-PNG,zip,40566175,https://ambientCG.com/get?file=3DBread002_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-2K-PNG.zip
3DBread002,HQ-4K-JPG,zip,40706310,https://ambientCG.com/get?file=3DBread002_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-4K-JPG.zip
3DBread002,HQ-4K-PNG,zip,43893946,https://ambientCG.com/get?file=3DBread002_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_HQ-4K-PNG.zip
3DBread002,LQ-1K-JPG,zip,3284993,https://ambientCG.com/get?file=3DBread002_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-1K-JPG.zip
3DBread002,LQ-1K-PNG,zip,8993458,https://ambientCG.com/get?file=3DBread002_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-1K-PNG.zip
3DBread002,LQ-2K-JPG,zip,10422098,https://ambientCG.com/get?file=3DBread002_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-2K-JPG.zip
3DBread002,LQ-2K-PNG,zip,31972796,https://ambientCG.com/get?file=3DBread002_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-2K-PNG.zip
3DBread002,LQ-4K-JPG,zip,31111381,https://ambientCG.com/get?file=3DBread002_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-4K-JPG.zip
3DBread002,LQ-4K-PNG,zip,34076424,https://ambientCG.com/get?file=3DBread002_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_LQ-4K-PNG.zip
3DBread002,SQ-1K-JPG,zip,4469531,https://ambientCG.com/get?file=3DBread002_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-1K-JPG.zip
3DBread002,SQ-1K-PNG,zip,11091835,https://ambientCG.com/get?file=3DBread002_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-1K-PNG.zip
3DBread002,SQ-2K-JPG,zip,12566872,https://ambientCG.com/get?file=3DBread002_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-2K-JPG.zip
3DBread002,SQ-2K-PNG,zip,37467875,https://ambientCG.com/get?file=3DBread002_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-2K-PNG.zip
3DBread002,SQ-4K-JPG,zip,35908142,https://ambientCG.com/get?file=3DBread002_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-4K-JPG.zip
3DBread002,SQ-4K-PNG,zip,39217781,https://ambientCG.com/get?file=3DBread002_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread002_Z867wCvr/3DBread002_SQ-4K-PNG.zip
