AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Sign026,1K-JPG,zip,2832837,https://ambientCG.com/get?file=Sign026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_1K-JPG.zip
Sign026,1K-PNG,zip,6802860,https://ambientCG.com/get?file=Sign026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_1K-PNG.zip
Sign026,2K-JPG,zip,8235687,https://ambientCG.com/get?file=Sign026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_2K-JPG.zip
Sign026,2K-PNG,zip,24049378,https://ambientCG.com/get?file=Sign026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_2K-PNG.zip
Sign026,4K-JPG,zip,26313894,https://ambientCG.com/get?file=Sign026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_4K-JPG.zip
Sign026,4K-PNG,zip,88922979,https://ambientCG.com/get?file=Sign026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_4K-PNG.zip
Sign026,8K-JPG,zip,93442755,https://ambientCG.com/get?file=Sign026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_8K-JPG.zip
Sign026,8K-PNG,zip,295490167,https://ambientCG.com/get?file=Sign026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign026_6bdSLxo5/Sign026_8K-PNG.zip
Sign006,1K-JPG,zip,2987257,https://ambientCG.com/get?file=Sign006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_1K-JPG.zip
Sign006,1K-PNG,zip,7006595,https://ambientCG.com/get?file=Sign006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_1K-PNG.zip
Sign006,2K-JPG,zip,8448311,https://ambientCG.com/get?file=Sign006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_2K-JPG.zip
Sign006,2K-PNG,zip,24535203,https://ambientCG.com/get?file=Sign006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_2K-PNG.zip
Sign006,4K-JPG,zip,26598098,https://ambientCG.com/get?file=Sign006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_4K-JPG.zip
Sign006,4K-PNG,zip,90074475,https://ambientCG.com/get?file=Sign006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_4K-PNG.zip
Sign006,8K-JPG,zip,95375614,https://ambientCG.com/get?file=Sign006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_8K-JPG.zip
Sign006,8K-PNG,zip,305628190,https://ambientCG.com/get?file=Sign006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign006_LRiUQNgH/Sign006_8K-PNG.zip
