AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Tiles107,1K-JPG,zip,2630409,https://ambientCG.com/get?file=Tiles107_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-JPG.zip
Tiles107,1K-PNG,zip,7688080,https://ambientCG.com/get?file=Tiles107_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-PNG.zip
Tiles107,2K-JPG,zip,6134728,https://ambientCG.com/get?file=Tiles107_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-JPG.zip
Tiles107,2K-PNG,zip,26342995,https://ambientCG.com/get?file=Tiles107_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-PNG.zip
Tiles107,4K-JPG,zip,18179618,https://ambientCG.com/get?file=Tiles107_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-JPG.zip
Tiles107,4K-PNG,zip,110624419,https://ambientCG.com/get?file=Tiles107_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-PNG.zip
Tiles107,8K-JPG,zip,87794710,https://ambientCG.com/get?file=Tiles107_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-JPG.zip
Tiles107,8K-PNG,zip,349430655,https://ambientCG.com/get?file=Tiles107_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-PNG.zip
Tiles130,12K-JPG,zip,364956785,https://ambientCG.com/get?file=Tiles130_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-JPG.zip
Tiles130,12K-PNG,zip,1031039614,https://ambientCG.com/get?file=Tiles130_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-PNG.zip
Tiles130,16K-JPG,zip,623221883,https://ambientCG.com/get?file=Tiles130_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-JPG.zip
Tiles130,16K-PNG,zip,1787200266,https://ambientCG.com/get?file=Tiles130_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-PNG.zip
Tiles130,1K-JPG,zip,4531083,https://ambientCG.com/get?file=Tiles130_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-JPG.zip
Tiles130,1K-PNG,zip,9088400,https://ambientCG.com/get?file=Tiles130_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-PNG.zip
Tiles130,2K-JPG,zip,13104338,https://ambientCG.com/get?file=Tiles130_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-JPG.zip
Tiles130,2K-PNG,zip,31474229,https://ambientCG.com/get?file=Tiles130_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-PNG.zip
Tiles130,4K-JPG,zip,47916696,https://ambientCG.com/get?file=Tiles130_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-JPG.zip
Tiles130,4K-PNG,zip,121691060,https://ambientCG.com/get?file=Tiles130_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-PNG.zip
Tiles130,8K-JPG,zip,178914290,https://ambientCG.com/get?file=Tiles130_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-JPG.zip
Tiles130,8K-PNG,zip,472876297,https://ambientCG.com/get?file=Tiles130_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-PNG.zip
Tiles129B,1K-JPG,zip,5164994,https://ambientCG.com/get?file=Tiles129B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-JPG.zip
Tiles129B,1K-PNG,zip,12949758,https://ambientCG.com/get?file=Tiles129B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-PNG.zip
