AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Metal046B,1K-JPG,zip,6671314,https://ambientCG.com/get?file=Metal046B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-JPG.zip
Metal046B,1K-PNG,zip,15852659,https://ambientCG.com/get?file=Metal046B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-PNG.zip
Metal046B,2K-JPG,zip,22069883,https://ambientCG.com/get?file=Metal046B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-JPG.zip
Metal046B,2K-PNG,zip,58497726,https://ambientCG.com/get?file=Metal046B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-PNG.zip
Metal046B,4K-JPG,zip,82548419,https://ambientCG.com/get?file=Metal046B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-JPG.zip
Metal046B,4K-PNG,zip,231890510,https://ambientCG.com/get?file=Metal046B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-PNG.zip
Metal046B,8K-JPG,zip,378093431,https://ambientCG.com/get?file=Metal046B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-JPG.zip
Metal046B,8K-PNG,zip,970645371,https://ambientCG.com/get?file=Metal046B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-PNG.zip
Rubber004,1K-JPG,zip,8440588,https://ambientCG.com/get?file=Rubber004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_1K-JPG.zip
Rubber004,1K-PNG,zip,17538302,https://ambientCG.com/get?file=Rubber004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_1K-PNG.zip
Rubber004,2K-JPG,zip,30507611,https://ambientCG.com/get?file=Rubber004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_2K-JPG.zip
Rubber004,2K-PNG,zip,65403569,https://ambientCG.com/get?file=Rubber004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_2K-PNG.zip
Rubber004,4K-JPG,zip,113978333,https://ambientCG.com/get?file=Rubber004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_4K-JPG.zip
Rubber004,4K-PNG,zip,251679738,https://ambientCG.com/get?file=Rubber004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_4K-PNG.zip
Rubber004,8K-JPG,zip,482195286,https://ambientCG.com/get?file=Rubber004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_8K-JPG.zip
Rubber004,8K-PNG,zip,1038625235,https://ambientCG.com/get?file=Rubber004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rubber004_9uLMWQBw/Rubber004_8K-PNG.zip
Marble016,1K-JPG,zip,4177313,https://ambientCG.com/get?file=Marble016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_1K-JPG.zip
Marble016,1K-PNG,zip,11472061,https://ambientCG.com/get?file=Marble016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_1K-PNG.zip
Marble016,2K-JPG,zip,11748246,https://ambientCG.com/get?file=Marble016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_2K-JPG.zip
Marble016,2K-PNG,zip,40410481,https://ambientCG.com/get?file=Marble016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_2K-PNG.zip
Marble016,4K-JPG,zip,36749060,https://ambientCG.com/get?file=Marble016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_4K-JPG.zip
Marble016,4K-PNG,zip,148074237,https://ambientCG.com/get?file=Marble016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble016_7ZKE2x3V/Marble016_4K-PNG.zip
