AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PavingStones053,1K-JPG,zip,9717459,https://ambientCG.com/get?file=PavingStones053_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_1K-JPG.zip
PavingStones053,1K-PNG,zip,18456225,https://ambientCG.com/get?file=PavingStones053_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_1K-PNG.zip
PavingStones053,2K-JPG,zip,34444960,https://ambientCG.com/get?file=PavingStones053_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_2K-JPG.zip
PavingStones053,2K-PNG,zip,69797446,https://ambientCG.com/get?file=PavingStones053_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_2K-PNG.zip
PavingStones053,4K-JPG,zip,126213649,https://ambientCG.com/get?file=PavingStones053_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_4K-JPG.zip
PavingStones053,4K-PNG,zip,269674746,https://ambientCG.com/get?file=PavingStones053_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_4K-PNG.zip
PavingStones053,8K-JPG,zip,451380844,https://ambientCG.com/get?file=PavingStones053_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_8K-JPG.zip
PavingStones053,8K-PNG,zip,932941667,https://ambientCG.com/get?file=PavingStones053_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones053_3F2DQvxi/PavingStones053_8K-PNG.zip
IndoorEnvironmentHDRI007,12K-HDR,exr,206814125,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_12K-HDR.exr
IndoorEnvironmentHDRI007,16K-HDR,exr,366326625,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_16K-HDR.exr
IndoorEnvironmentHDRI007,1K-HDR,exr,1715083,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_1K-HDR.exr
IndoorEnvironmentHDRI007,2K-HDR,exr,6527444,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_2K-HDR.exr
IndoorEnvironmentHDRI007,4K-HDR,exr,25175745,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_4K-HDR.exr
IndoorEnvironmentHDRI007,8K-HDR,exr,97023178,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_8K-HDR.exr
IndoorEnvironmentHDRI007,12K-TONEMAPPED,jpg,30377864,https://ambientCG.com/get?file=IndoorEnvironmentHDRI007_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI007_aTnv1Cqm/IndoorEnvironmentHDRI007_12K-TONEMAPPED.jpg
