AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
NightEnvironmentHDRI008,12K-HDR,exr,305962534,https://ambientCG.com/get?file=NightEnvironmentHDRI008_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_12K-HDR.exr
NightEnvironmentHDRI008,16K-HDR,exr,562489451,https://ambientCG.com/get?file=NightEnvironmentHDRI008_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_16K-HDR.exr
NightEnvironmentHDRI008,1K-HDR,exr,2182249,https://ambientCG.com/get?file=NightEnvironmentHDRI008_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_1K-HDR.exr
NightEnvironmentHDRI008,2K-HDR,exr,8604397,https://ambientCG.com/get?file=NightEnvironmentHDRI008_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_2K-HDR.exr
NightEnvironmentHDRI008,4K-HDR,exr,34323959,https://ambientCG.com/get?file=NightEnvironmentHDRI008_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_4K-HDR.exr
NightEnvironmentHDRI008,8K-HDR,exr,138365291,https://ambientCG.com/get?file=NightEnvironmentHDRI008_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_8K-HDR.exr
NightEnvironmentHDRI008,12K-TONEMAPPED,jpg,52774646,https://ambientCG.com/get?file=NightEnvironmentHDRI008_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_12K-TONEMAPPED.jpg
NightEnvironmentHDRI008,16K-TONEMAPPED,jpg,100384480,https://ambientCG.com/get?file=NightEnvironmentHDRI008_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_16K-TONEMAPPED.jpg
NightEnvironmentHDRI008,1K-TONEMAPPED,jpg,383777,https://ambientCG.com/get?file=NightEnvironmentHDRI008_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_1K-TONEMAPPED.jpg
NightEnvironmentHDRI008,2K-TONEMAPPED,jpg,1521015,https://ambientCG.com/get?file=NightEnvironmentHDRI008_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_2K-TONEMAPPED.jpg
NightEnvironmentHDRI008,4K-TONEMAPPED,jpg,6031096,https://ambientCG.com/get?file=NightEnvironmentHDRI008_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_4K-TONEMAPPED.jpg
NightEnvironmentHDRI008,8K-TONEMAPPED,jpg,23778841,https://ambientCG.com/get?file=NightEnvironmentHDRI008_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_8K-TONEMAPPED.jpg
Logs001,1K-JPG,zip,8824826,https://ambientCG.com/get?file=Logs001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Logs001_SCgbh5Uz/Logs001_1K-JPG.zip
Logs001,1K-PNG,zip,17961039,https://ambientCG.com/get?file=Logs001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Logs001_SCgbh5Uz/Logs001_1K-PNG.zip
