AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Asphalt029B,1K-JPG,zip,9430411,https://ambientCG.com/get?file=Asphalt029B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_1K-JPG.zip
Asphalt029B,1K-PNG,zip,18376414,https://ambientCG.com/get?file=Asphalt029B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_1K-PNG.zip
Asphalt029B,2K-JPG,zip,34980422,https://ambientCG.com/get?file=Asphalt029B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_2K-JPG.zip
Asphalt029B,2K-PNG,zip,69560796,https://ambientCG.com/get?file=Asphalt029B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_2K-PNG.zip
Asphalt029B,4K-JPG,zip,138622472,https://ambientCG.com/get?file=Asphalt029B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_4K-JPG.zip
Asphalt029B,4K-PNG,zip,274458793,https://ambientCG.com/get?file=Asphalt029B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_4K-PNG.zip
Asphalt029B,8K-JPG,zip,558001560,https://ambientCG.com/get?file=Asphalt029B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_8K-JPG.zip
Asphalt029B,8K-PNG,zip,1097922382,https://ambientCG.com/get?file=Asphalt029B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029B_WGS0rFDl/Asphalt029B_8K-PNG.zip
Asphalt029A,1K-JPG,zip,9503858,https://ambientCG.com/get?file=Asphalt029A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_1K-JPG.zip
Asphalt029A,1K-PNG,zip,18583757,https://ambientCG.com/get?file=Asphalt029A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_1K-PNG.zip
Asphalt029A,2K-JPG,zip,35743797,https://ambientCG.com/get?file=Asphalt029A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_2K-JPG.zip
Asphalt029A,2K-PNG,zip,70567387,https://ambientCG.com/get?file=Asphalt029A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_2K-PNG.zip
Asphalt029A,4K-JPG,zip,143482219,https://ambientCG.com/get?file=Asphalt029A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_4K-JPG.zip
Asphalt029A,4K-PNG,zip,279097050,https://ambientCG.com/get?file=Asphalt029A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_4K-PNG.zip
Asphalt029A,8K-JPG,zip,580280423,https://ambientCG.com/get?file=Asphalt029A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_8K-JPG.zip
Asphalt029A,8K-PNG,zip,1115534894,https://ambientCG.com/get?file=Asphalt029A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt029A_by3lpkIr/Asphalt029A_8K-PNG.zip
RoadLines015,1K-JPG,zip,1679281,https://ambientCG.com/get?file=RoadLines015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_1K-JPG.zip
RoadLines015,1K-PNG,zip,3233204,https://ambientCG.com/get?file=RoadLines015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_1K-PNG.zip
RoadLines015,2K-JPG,zip,5738136,https://ambientCG.com/get?file=RoadLines015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_2K-JPG.zip
RoadLines015,2K-PNG,zip,11521259,https://ambientCG.com/get?file=RoadLines015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_2K-PNG.zip
RoadLines015,4K-JPG,zip,21573669,https://ambientCG.com/get?file=RoadLines015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_4K-JPG.zip
RoadLines015,4K-PNG,zip,43461021,https://ambientCG.com/get?file=RoadLines015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_4K-PNG.zip
RoadLines015,8K-JPG,zip,82534141,https://ambientCG.com/get?file=RoadLines015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_8K-JPG.zip
RoadLines015,8K-PNG,zip,162005471,https://ambientCG.com/get?file=RoadLines015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines015_xpsXKAoF/RoadLines015_8K-PNG.zip
