AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DaySkyHDRI030A,12K-HDR,exr,235840490,https://ambientCG.com/get?file=DaySkyHDRI030A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_12K-HDR.exr
DaySkyHDRI030A,16K-HDR,exr,423079011,https://ambientCG.com/get?file=DaySkyHDRI030A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_16K-HDR.exr
DaySkyHDRI030A,1K-HDR,exr,1782638,https://ambientCG.com/get?file=DaySkyHDRI030A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_1K-HDR.exr
DaySkyHDRI030A,2K-HDR,exr,6937829,https://ambientCG.com/get?file=DaySkyHDRI030A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_2K-HDR.exr
DaySkyHDRI030A,4K-HDR,exr,27522781,https://ambientCG.com/get?file=DaySkyHDRI030A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_4K-HDR.exr
DaySkyHDRI030A,8K-HDR,exr,108990817,https://ambientCG.com/get?file=DaySkyHDRI030A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_8K-HDR.exr
DaySkyHDRI030A,12K-TONEMAPPED,jpg,44744417,https://ambientCG.com/get?file=DaySkyHDRI030A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_12K-TONEMAPPED.jpg
DaySkyHDRI030A,16K-TONEMAPPED,jpg,77683043,https://ambientCG.com/get?file=DaySkyHDRI030A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_16K-TONEMAPPED.jpg
DaySkyHDRI030A,1K-TONEMAPPED,jpg,326164,https://ambientCG.com/get?file=DaySkyHDRI030A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_1K-TONEMAPPED.jpg
DaySkyHDRI030A,2K-TONEMAPPED,jpg,1298414,https://ambientCG.com/get?file=DaySkyHDRI030A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_2K-TONEMAPPED.jpg
DaySkyHDRI030A,4K-TONEMAPPED,jpg,5228513,https://ambientCG.com/get?file=DaySkyHDRI030A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_4K-TONEMAPPED.jpg
DaySkyHDRI030A,8K-TONEMAPPED,jpg,20472262,https://ambientCG.com/get?file=DaySkyHDRI030A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI030A_aRe5SfHA/DaySkyHDRI030A_8K-TONEMAPPED.jpg
EveningSkyHDRI021A,12K-HDR,exr,214769797,https://ambientCG.com/get?file=EveningSkyHDRI021A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_12K-HDR.exr
EveningSkyHDRI021A,16K-HDR,exr,386478358,https://ambientCG.com/get?file=EveningSkyHDRI021A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_16K-HDR.exr
EveningSkyHDRI021A,1K-HDR,exr,1604454,https://ambientCG.com/get?file=EveningSkyHDRI021A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_1K-HDR.exr
EveningSkyHDRI021A,2K-HDR,exr,6248006,https://ambientCG.com/get?file=EveningSkyHDRI021A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_2K-HDR.exr
EveningSkyHDRI021A,4K-HDR,exr,24935161,https://ambientCG.com/get?file=EveningSkyHDRI021A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_4K-HDR.exr
EveningSkyHDRI021A,8K-HDR,exr,99394200,https://ambientCG.com/get?file=EveningSkyHDRI021A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_8K-HDR.exr
