AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DiamondPlate008C,1K-JPG,zip,7799924,https://ambientCG.com/get?file=DiamondPlate008C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_1K-JPG.zip
DiamondPlate008C,1K-PNG,zip,16599305,https://ambientCG.com/get?file=DiamondPlate008C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_1K-PNG.zip
DiamondPlate008C,2K-JPG,zip,24172646,https://ambientCG.com/get?file=DiamondPlate008C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_2K-JPG.zip
DiamondPlate008C,2K-PNG,zip,60733636,https://ambientCG.com/get?file=DiamondPlate008C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_2K-PNG.zip
DiamondPlate008C,4K-JPG,zip,94101432,https://ambientCG.com/get?file=DiamondPlate008C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_4K-JPG.zip
DiamondPlate008C,4K-PNG,zip,241899388,https://ambientCG.com/get?file=DiamondPlate008C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_4K-PNG.zip
DiamondPlate008C,8K-JPG,zip,446035550,https://ambientCG.com/get?file=DiamondPlate008C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_8K-JPG.zip
DiamondPlate008C,8K-PNG,zip,1025887194,https://ambientCG.com/get?file=DiamondPlate008C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008C_LBs0dVER/DiamondPlate008C_8K-PNG.zip
DiamondPlate006C,1K-JPG,zip,9288358,https://ambientCG.com/get?file=DiamondPlate006C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_1K-JPG.zip
DiamondPlate006C,1K-PNG,zip,16934094,https://ambientCG.com/get?file=DiamondPlate006C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_1K-PNG.zip
DiamondPlate006C,2K-JPG,zip,27089621,https://ambientCG.com/get?file=DiamondPlate006C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_2K-JPG.zip
DiamondPlate006C,2K-PNG,zip,59052640,https://ambientCG.com/get?file=DiamondPlate006C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_2K-PNG.zip
DiamondPlate006C,4K-JPG,zip,90576101,https://ambientCG.com/get?file=DiamondPlate006C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_4K-JPG.zip
DiamondPlate006C,4K-PNG,zip,223001612,https://ambientCG.com/get?file=DiamondPlate006C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_4K-PNG.zip
DiamondPlate006C,8K-JPG,zip,358685382,https://ambientCG.com/get?file=DiamondPlate006C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_8K-JPG.zip
