AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Bark014,1K-JPG,zip,8956297,https://ambientCG.com/get?file=Bark014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_1K-JPG.zip
Bark014,1K-PNG,zip,18011943,https://ambientCG.com/get?file=Bark014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_1K-PNG.zip
Bark014,2K-JPG,zip,30006288,https://ambientCG.com/get?file=Bark014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_2K-JPG.zip
Bark014,2K-PNG,zip,65853534,https://ambientCG.com/get?file=Bark014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_2K-PNG.zip
Bark014,4K-JPG,zip,110206917,https://ambientCG.com/get?file=Bark014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_4K-JPG.zip
Bark014,4K-PNG,zip,252198573,https://ambientCG.com/get?file=Bark014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_4K-PNG.zip
Bark014,8K-JPG,zip,440400283,https://ambientCG.com/get?file=Bark014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_8K-JPG.zip
Bark014,8K-PNG,zip,992905614,https://ambientCG.com/get?file=Bark014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_8K-PNG.zip
DayEnvironmentHDRI044,12K-HDR,exr,300666833,https://ambientCG.com/get?file=DayEnvironmentHDRI044_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_12K-HDR.exr
DayEnvironmentHDRI044,16K-HDR,exr,528021930,https://ambientCG.com/get?file=DayEnvironmentHDRI044_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_16K-HDR.exr
DayEnvironmentHDRI044,1K-HDR,exr,2356754,https://ambientCG.com/get?file=DayEnvironmentHDRI044_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_1K-HDR.exr
DayEnvironmentHDRI044,2K-HDR,exr,9212276,https://ambientCG.com/get?file=DayEnvironmentHDRI044_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_2K-HDR.exr
DayEnvironmentHDRI044,4K-HDR,exr,35978017,https://ambientCG.com/get?file=DayEnvironmentHDRI044_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_4K-HDR.exr
