AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
IndoorEnvironmentHDRI005,12K-HDR,exr,238357298,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_12K-HDR.exr
IndoorEnvironmentHDRI005,16K-HDR,exr,426756137,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_16K-HDR.exr
IndoorEnvironmentHDRI005,1K-HDR,exr,1864380,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_1K-HDR.exr
IndoorEnvironmentHDRI005,2K-HDR,exr,7156840,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_2K-HDR.exr
IndoorEnvironmentHDRI005,4K-HDR,exr,28010611,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_4K-HDR.exr
IndoorEnvironmentHDRI005,8K-HDR,exr,110454310,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_8K-HDR.exr
IndoorEnvironmentHDRI005,12K-TONEMAPPED,jpg,39627843,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI005,16K-TONEMAPPED,jpg,68241972,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI005,1K-TONEMAPPED,jpg,306677,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI005,2K-TONEMAPPED,jpg,1144333,https://ambientCG.com/get?file=IndoorEnvironmentHDRI005_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI005_NcVu5zRD/IndoorEnvironmentHDRI005_2K-TONEMAPPED.jpg
