AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Rocks025,1K-JPG,zip,9251600,https://ambientCG.com/get?file=Rocks025_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_1K-JPG.zip
Rocks025,1K-PNG,zip,18222658,https://ambientCG.com/get?file=Rocks025_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_1K-PNG.zip
Rocks025,2K-JPG,zip,31262651,https://ambientCG.com/get?file=Rocks025_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_2K-JPG.zip
Rocks025,2K-PNG,zip,67156041,https://ambientCG.com/get?file=Rocks025_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_2K-PNG.zip
Rocks025,4K-JPG,zip,113644850,https://ambientCG.com/get?file=Rocks025_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_4K-JPG.zip
Rocks025,4K-PNG,zip,258442824,https://ambientCG.com/get?file=Rocks025_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_4K-PNG.zip
Rocks025,8K-JPG,zip,385877180,https://ambientCG.com/get?file=Rocks025_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_8K-JPG.zip
Rocks025,8K-PNG,zip,958195254,https://ambientCG.com/get?file=Rocks025_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks025_EIjZ5O93/Rocks025_8K-PNG.zip
Rocks022,12K-JPG,zip,808101233,https://ambientCG.com/get?file=Rocks022_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_12K-JPG.zip
Rocks022,12K-PNG,zip,2121076733,https://ambientCG.com/get?file=Rocks022_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_12K-PNG.zip
Rocks022,1K-JPG,zip,9219666,https://ambientCG.com/get?file=Rocks022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_1K-JPG.zip
