AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Concrete034,12K-JPG,zip,413886685,https://ambientCG.com/get?file=Concrete034_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_12K-JPG.zip
Concrete034,12K-PNG,zip,1042132233,https://ambientCG.com/get?file=Concrete034_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_12K-PNG.zip
Concrete034,16K-JPG,zip,802306348,https://ambientCG.com/get?file=Concrete034_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_16K-JPG.zip
Concrete034,16K-PNG,zip,430770304,https://ambientCG.com/get?file=Concrete034_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_16K-PNG.zip
Concrete034,1K-JPG,zip,3242238,https://ambientCG.com/get?file=Concrete034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_1K-JPG.zip
Concrete034,1K-PNG,zip,7671868,https://ambientCG.com/get?file=Concrete034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_1K-PNG.zip
Concrete034,2K-JPG,zip,10183383,https://ambientCG.com/get?file=Concrete034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_2K-JPG.zip
Concrete034,2K-PNG,zip,27939903,https://ambientCG.com/get?file=Concrete034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_2K-PNG.zip
Concrete034,4K-JPG,zip,38937315,https://ambientCG.com/get?file=Concrete034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_4K-JPG.zip
Concrete034,4K-PNG,zip,111630140,https://ambientCG.com/get?file=Concrete034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_4K-PNG.zip
Concrete034,8K-JPG,zip,169722901,https://ambientCG.com/get?file=Concrete034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_8K-JPG.zip
Concrete034,8K-PNG,zip,458462182,https://ambientCG.com/get?file=Concrete034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_8K-PNG.zip
Marble012,1K-JPG,zip,4540840,https://ambientCG.com/get?file=Marble012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_1K-JPG.zip
Marble012,1K-PNG,zip,12781703,https://ambientCG.com/get?file=Marble012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_1K-PNG.zip
Marble012,2K-JPG,zip,14660009,https://ambientCG.com/get?file=Marble012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_2K-JPG.zip
Marble012,2K-PNG,zip,49238521,https://ambientCG.com/get?file=Marble012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_2K-PNG.zip
Marble012,4K-JPG,zip,59248929,https://ambientCG.com/get?file=Marble012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_4K-JPG.zip
Marble012,4K-PNG,zip,195500406,https://ambientCG.com/get?file=Marble012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_4K-PNG.zip
Marble012,8K-JPG,zip,268598757,https://ambientCG.com/get?file=Marble012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_8K-JPG.zip
Marble012,8K-PNG,zip,777799646,https://ambientCG.com/get?file=Marble012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble012_uZys50mU/Marble012_8K-PNG.zip
Metal032,1K-JPG,zip,3282068,https://ambientCG.com/get?file=Metal032_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_1K-JPG.zip
Metal032,1K-PNG,zip,11910669,https://ambientCG.com/get?file=Metal032_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_1K-PNG.zip
Metal032,2K-JPG,zip,12667636,https://ambientCG.com/get?file=Metal032_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_2K-JPG.zip
Metal032,2K-PNG,zip,50961226,https://ambientCG.com/get?file=Metal032_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_2K-PNG.zip
Metal032,4K-JPG,zip,73313156,https://ambientCG.com/get?file=Metal032_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_4K-JPG.zip
Metal032,4K-PNG,zip,226532852,https://ambientCG.com/get?file=Metal032_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_4K-PNG.zip
Metal032,8K-JPG,zip,428162634,https://ambientCG.com/get?file=Metal032_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_8K-JPG.zip
Metal032,8K-PNG,zip,942844809,https://ambientCG.com/get?file=Metal032_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_8K-PNG.zip
PavingStones136,1K-JPG,zip,6396797,https://ambientCG.com/get?file=PavingStones136_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-JPG.zip
PavingStones136,1K-PNG,zip,15884871,https://ambientCG.com/get?file=PavingStones136_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-PNG.zip
PavingStones136,2K-JPG,zip,25340556,https://ambientCG.com/get?file=PavingStones136_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-JPG.zip
PavingStones136,2K-PNG,zip,63113169,https://ambientCG.com/get?file=PavingStones136_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-PNG.zip
PavingStones136,4K-JPG,zip,106105152,https://ambientCG.com/get?file=PavingStones136_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-JPG.zip
PavingStones136,4K-PNG,zip,253745509,https://ambientCG.com/get?file=PavingStones136_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-PNG.zip
