AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoofingTiles013A,1K-JPG,zip,3865508,https://ambientCG.com/get?file=RoofingTiles013A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-JPG.zip
RoofingTiles013A,1K-PNG,zip,11730191,https://ambientCG.com/get?file=RoofingTiles013A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-PNG.zip
RoofingTiles013A,2K-JPG,zip,11410485,https://ambientCG.com/get?file=RoofingTiles013A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-JPG.zip
RoofingTiles013A,2K-PNG,zip,44252291,https://ambientCG.com/get?file=RoofingTiles013A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-PNG.zip
RoofingTiles013A,4K-JPG,zip,38978802,https://ambientCG.com/get?file=RoofingTiles013A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-JPG.zip
RoofingTiles013A,4K-PNG,zip,171135446,https://ambientCG.com/get?file=RoofingTiles013A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-PNG.zip
RoofingTiles013A,8K-JPG,zip,171654838,https://ambientCG.com/get?file=RoofingTiles013A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-JPG.zip
RoofingTiles013A,8K-PNG,zip,633420885,https://ambientCG.com/get?file=RoofingTiles013A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-PNG.zip
RoofingTiles014A,1K-JPG,zip,4653544,https://ambientCG.com/get?file=RoofingTiles014A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-JPG.zip
RoofingTiles014A,1K-PNG,zip,12513709,https://ambientCG.com/get?file=RoofingTiles014A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-PNG.zip
RoofingTiles014A,2K-JPG,zip,14095757,https://ambientCG.com/get?file=RoofingTiles014A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-JPG.zip
RoofingTiles014A,2K-PNG,zip,46103596,https://ambientCG.com/get?file=RoofingTiles014A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-PNG.zip
RoofingTiles014A,4K-JPG,zip,50182987,https://ambientCG.com/get?file=RoofingTiles014A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-JPG.zip
RoofingTiles014A,4K-PNG,zip,179960987,https://ambientCG.com/get?file=RoofingTiles014A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-PNG.zip
RoofingTiles014A,8K-JPG,zip,225692041,https://ambientCG.com/get?file=RoofingTiles014A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-JPG.zip
RoofingTiles014A,8K-PNG,zip,730405637,https://ambientCG.com/get?file=RoofingTiles014A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-PNG.zip
RoofingTiles012A,1K-JPG,zip,4364499,https://ambientCG.com/get?file=RoofingTiles012A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_1K-JPG.zip
RoofingTiles012A,1K-PNG,zip,12492142,https://ambientCG.com/get?file=RoofingTiles012A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_1K-PNG.zip
RoofingTiles012A,2K-JPG,zip,13159916,https://ambientCG.com/get?file=RoofingTiles012A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_2K-JPG.zip
RoofingTiles012A,2K-PNG,zip,46331733,https://ambientCG.com/get?file=RoofingTiles012A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_2K-PNG.zip
RoofingTiles012A,4K-JPG,zip,45885632,https://ambientCG.com/get?file=RoofingTiles012A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_4K-JPG.zip
RoofingTiles012A,4K-PNG,zip,179612383,https://ambientCG.com/get?file=RoofingTiles012A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_4K-PNG.zip
RoofingTiles012A,8K-JPG,zip,207941957,https://ambientCG.com/get?file=RoofingTiles012A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_8K-JPG.zip
RoofingTiles012A,8K-PNG,zip,698398518,https://ambientCG.com/get?file=RoofingTiles012A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_8K-PNG.zip
RoofingTiles014B,1K-JPG,zip,6246228,https://ambientCG.com/get?file=RoofingTiles014B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-JPG.zip
RoofingTiles014B,1K-PNG,zip,14801268,https://ambientCG.com/get?file=RoofingTiles014B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-PNG.zip
RoofingTiles014B,2K-JPG,zip,20271013,https://ambientCG.com/get?file=RoofingTiles014B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-JPG.zip
RoofingTiles014B,2K-PNG,zip,55270202,https://ambientCG.com/get?file=RoofingTiles014B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-PNG.zip
RoofingTiles014B,4K-JPG,zip,74871926,https://ambientCG.com/get?file=RoofingTiles014B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-JPG.zip
RoofingTiles014B,4K-PNG,zip,215288828,https://ambientCG.com/get?file=RoofingTiles014B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-PNG.zip
RoofingTiles014B,8K-JPG,zip,332175045,https://ambientCG.com/get?file=RoofingTiles014B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-JPG.zip
RoofingTiles014B,8K-PNG,zip,887926685,https://ambientCG.com/get?file=RoofingTiles014B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-PNG.zip
RoofingTiles012B,1K-JPG,zip,6356956,https://ambientCG.com/get?file=RoofingTiles012B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_1K-JPG.zip
RoofingTiles012B,1K-PNG,zip,14998315,https://ambientCG.com/get?file=RoofingTiles012B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_1K-PNG.zip
RoofingTiles012B,2K-JPG,zip,20845017,https://ambientCG.com/get?file=RoofingTiles012B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_2K-JPG.zip
RoofingTiles012B,2K-PNG,zip,56274819,https://ambientCG.com/get?file=RoofingTiles012B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_2K-PNG.zip
RoofingTiles012B,4K-JPG,zip,77235464,https://ambientCG.com/get?file=RoofingTiles012B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_4K-JPG.zip
RoofingTiles012B,4K-PNG,zip,218287907,https://ambientCG.com/get?file=RoofingTiles012B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_4K-PNG.zip
RoofingTiles012B,8K-JPG,zip,349393159,https://ambientCG.com/get?file=RoofingTiles012B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_8K-JPG.zip
RoofingTiles012B,8K-PNG,zip,895741492,https://ambientCG.com/get?file=RoofingTiles012B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_8K-PNG.zip
RoofingTiles013B,1K-JPG,zip,5823022,https://ambientCG.com/get?file=RoofingTiles013B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013B_4M1ALT6c/RoofingTiles013B_1K-JPG.zip
RoofingTiles013B,1K-PNG,zip,14362296,https://ambientCG.com/get?file=RoofingTiles013B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013B_4M1ALT6c/RoofingTiles013B_1K-PNG.zip
RoofingTiles013B,2K-JPG,zip,18823999,https://ambientCG.com/get?file=RoofingTiles013B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013B_4M1ALT6c/RoofingTiles013B_2K-JPG.zip
RoofingTiles013B,2K-PNG,zip,53914883,https://ambientCG.com/get?file=RoofingTiles013B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013B_4M1ALT6c/RoofingTiles013B_2K-PNG.zip
