AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoofingTiles013A,1K-JPG,zip,3865508,https://ambientCG.com/get?file=RoofingTiles013A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-JPG.zip
RoofingTiles013A,1K-PNG,zip,11730191,https://ambientCG.com/get?file=RoofingTiles013A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-PNG.zip
RoofingTiles013A,2K-JPG,zip,11410485,https://ambientCG.com/get?file=RoofingTiles013A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-JPG.zip
RoofingTiles013A,2K-PNG,zip,44252291,https://ambientCG.com/get?file=RoofingTiles013A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-PNG.zip
RoofingTiles013A,4K-JPG,zip,38978802,https://ambientCG.com/get?file=RoofingTiles013A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-JPG.zip
RoofingTiles013A,4K-PNG,zip,171135446,https://ambientCG.com/get?file=RoofingTiles013A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-PNG.zip
RoofingTiles013A,8K-JPG,zip,171654838,https://ambientCG.com/get?file=RoofingTiles013A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-JPG.zip
RoofingTiles013A,8K-PNG,zip,633420885,https://ambientCG.com/get?file=RoofingTiles013A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-PNG.zip
RoofingTiles014A,1K-JPG,zip,4653544,https://ambientCG.com/get?file=RoofingTiles014A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-JPG.zip
RoofingTiles014A,1K-PNG,zip,12513709,https://ambientCG.com/get?file=RoofingTiles014A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-PNG.zip
RoofingTiles014A,2K-JPG,zip,14095757,https://ambientCG.com/get?file=RoofingTiles014A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-JPG.zip
RoofingTiles014A,2K-PNG,zip,46103596,https://ambientCG.com/get?file=RoofingTiles014A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-PNG.zip
RoofingTiles014A,4K-JPG,zip,50182987,https://ambientCG.com/get?file=RoofingTiles014A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-JPG.zip
RoofingTiles014A,4K-PNG,zip,179960987,https://ambientCG.com/get?file=RoofingTiles014A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-PNG.zip
RoofingTiles014A,8K-JPG,zip,225692041,https://ambientCG.com/get?file=RoofingTiles014A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-JPG.zip
RoofingTiles014A,8K-PNG,zip,730405637,https://ambientCG.com/get?file=RoofingTiles014A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-PNG.zip
Tiles107,1K-JPG,zip,2630409,https://ambientCG.com/get?file=Tiles107_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-JPG.zip
Tiles107,1K-PNG,zip,7688080,https://ambientCG.com/get?file=Tiles107_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-PNG.zip
Tiles107,2K-JPG,zip,6134728,https://ambientCG.com/get?file=Tiles107_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-JPG.zip
Tiles107,2K-PNG,zip,26342995,https://ambientCG.com/get?file=Tiles107_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-PNG.zip
Tiles107,4K-JPG,zip,18179618,https://ambientCG.com/get?file=Tiles107_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-JPG.zip
Tiles107,4K-PNG,zip,110624419,https://ambientCG.com/get?file=Tiles107_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-PNG.zip
Tiles107,8K-JPG,zip,87794710,https://ambientCG.com/get?file=Tiles107_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-JPG.zip
Tiles107,8K-PNG,zip,349430655,https://ambientCG.com/get?file=Tiles107_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-PNG.zip
PavingStones136,1K-JPG,zip,6396797,https://ambientCG.com/get?file=PavingStones136_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-JPG.zip
PavingStones136,1K-PNG,zip,15884871,https://ambientCG.com/get?file=PavingStones136_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-PNG.zip
PavingStones136,2K-JPG,zip,25340556,https://ambientCG.com/get?file=PavingStones136_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-JPG.zip
PavingStones136,2K-PNG,zip,63113169,https://ambientCG.com/get?file=PavingStones136_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-PNG.zip
PavingStones136,4K-JPG,zip,106105152,https://ambientCG.com/get?file=PavingStones136_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-JPG.zip
PavingStones136,4K-PNG,zip,253745509,https://ambientCG.com/get?file=PavingStones136_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-PNG.zip
PavingStones136,8K-JPG,zip,413371746,https://ambientCG.com/get?file=PavingStones136_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-JPG.zip
PavingStones136,8K-PNG,zip,999792177,https://ambientCG.com/get?file=PavingStones136_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-PNG.zip
Concrete031,1K-JPG,zip,7718566,https://ambientCG.com/get?file=Concrete031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_1K-JPG.zip
Concrete031,1K-PNG,zip,16960491,https://ambientCG.com/get?file=Concrete031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_1K-PNG.zip
Concrete031,2K-JPG,zip,29224466,https://ambientCG.com/get?file=Concrete031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_2K-JPG.zip
Concrete031,2K-PNG,zip,66113749,https://ambientCG.com/get?file=Concrete031_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_2K-PNG.zip
Concrete031,4K-JPG,zip,126357128,https://ambientCG.com/get?file=Concrete031_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_4K-JPG.zip
Concrete031,4K-PNG,zip,271725204,https://ambientCG.com/get?file=Concrete031_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_4K-PNG.zip
Concrete031,8K-JPG,zip,593251807,https://ambientCG.com/get?file=Concrete031_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_8K-JPG.zip
Concrete031,8K-PNG,zip,1137742153,https://ambientCG.com/get?file=Concrete031_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_8K-PNG.zip
Tiles130,12K-JPG,zip,364956785,https://ambientCG.com/get?file=Tiles130_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-JPG.zip
Tiles130,12K-PNG,zip,1031039614,https://ambientCG.com/get?file=Tiles130_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-PNG.zip
Tiles130,16K-JPG,zip,623221883,https://ambientCG.com/get?file=Tiles130_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-JPG.zip
Tiles130,16K-PNG,zip,1787200266,https://ambientCG.com/get?file=Tiles130_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-PNG.zip
Tiles130,1K-JPG,zip,4531083,https://ambientCG.com/get?file=Tiles130_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-JPG.zip
Tiles130,1K-PNG,zip,9088400,https://ambientCG.com/get?file=Tiles130_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_1K-PNG.zip
Tiles130,2K-JPG,zip,13104338,https://ambientCG.com/get?file=Tiles130_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-JPG.zip
Tiles130,2K-PNG,zip,31474229,https://ambientCG.com/get?file=Tiles130_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_2K-PNG.zip
