AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PavingStones051,1K-JPG,zip,8777567,https://ambientCG.com/get?file=PavingStones051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_1K-JPG.zip
PavingStones051,1K-PNG,zip,17980963,https://ambientCG.com/get?file=PavingStones051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_1K-PNG.zip
PavingStones051,2K-JPG,zip,29345904,https://ambientCG.com/get?file=PavingStones051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_2K-JPG.zip
PavingStones051,2K-PNG,zip,66270555,https://ambientCG.com/get?file=PavingStones051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_2K-PNG.zip
PavingStones051,4K-JPG,zip,102159663,https://ambientCG.com/get?file=PavingStones051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_4K-JPG.zip
PavingStones051,4K-PNG,zip,251584082,https://ambientCG.com/get?file=PavingStones051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_4K-PNG.zip
PavingStones051,8K-JPG,zip,376864706,https://ambientCG.com/get?file=PavingStones051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_8K-JPG.zip
PavingStones051,8K-PNG,zip,967273136,https://ambientCG.com/get?file=PavingStones051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones051_eA5gwhTf/PavingStones051_8K-PNG.zip
PavingStones041,1K-JPG,zip,9960338,https://ambientCG.com/get?file=PavingStones041_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones041_zZTSxurF/PavingStones041_1K-JPG.zip
PavingStones041,1K-PNG,zip,18395451,https://ambientCG.com/get?file=PavingStones041_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones041_zZTSxurF/PavingStones041_1K-PNG.zip
PavingStones041,2K-JPG,zip,32964637,https://ambientCG.com/get?file=PavingStones041_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones041_zZTSxurF/PavingStones041_2K-JPG.zip
