AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Paper006,1K-JPG,zip,4582022,https://ambientCG.com/get?file=Paper006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_1K-JPG.zip
Paper006,1K-PNG,zip,13485174,https://ambientCG.com/get?file=Paper006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_1K-PNG.zip
Paper006,2K-JPG,zip,17711710,https://ambientCG.com/get?file=Paper006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_2K-JPG.zip
Paper006,2K-PNG,zip,52444664,https://ambientCG.com/get?file=Paper006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_2K-PNG.zip
Paper006,4K-JPG,zip,71733737,https://ambientCG.com/get?file=Paper006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_4K-JPG.zip
Paper006,4K-PNG,zip,207302014,https://ambientCG.com/get?file=Paper006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_4K-PNG.zip
Paper006,8K-JPG,zip,265348219,https://ambientCG.com/get?file=Paper006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_8K-JPG.zip
Paper006,8K-PNG,zip,389949721,https://ambientCG.com/get?file=Paper006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper006_UCkdGIX7/Paper006_8K-PNG.zip
Paper005,1K-JPG,zip,5265321,https://ambientCG.com/get?file=Paper005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_1K-JPG.zip
Paper005,1K-PNG,zip,14172941,https://ambientCG.com/get?file=Paper005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_1K-PNG.zip
Paper005,2K-JPG,zip,17933656,https://ambientCG.com/get?file=Paper005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_2K-JPG.zip
Paper005,2K-PNG,zip,53415316,https://ambientCG.com/get?file=Paper005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_2K-PNG.zip
Paper005,4K-JPG,zip,65952643,https://ambientCG.com/get?file=Paper005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_4K-JPG.zip
