AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
3DMango001,HQ-1K-JPG,zip,19960821,https://ambientCG.com/get?file=3DMango001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-1K-JPG.zip
3DMango001,HQ-1K-PNG,zip,24961010,https://ambientCG.com/get?file=3DMango001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-1K-PNG.zip
3DMango001,HQ-2K-JPG,zip,30094794,https://ambientCG.com/get?file=3DMango001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-2K-JPG.zip
3DMango001,HQ-2K-PNG,zip,48978417,https://ambientCG.com/get?file=3DMango001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-2K-PNG.zip
3DMango001,HQ-4K-JPG,zip,62926971,https://ambientCG.com/get?file=3DMango001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-4K-JPG.zip
3DMango001,HQ-4K-PNG,zip,63561180,https://ambientCG.com/get?file=3DMango001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_HQ-4K-PNG.zip
3DMango001,LQ-1K-JPG,zip,3479334,https://ambientCG.com/get?file=3DMango001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-1K-JPG.zip
3DMango001,LQ-1K-PNG,zip,7953176,https://ambientCG.com/get?file=3DMango001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-1K-PNG.zip
3DMango001,LQ-2K-JPG,zip,12650374,https://ambientCG.com/get?file=3DMango001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-2K-JPG.zip
3DMango001,LQ-2K-PNG,zip,29365542,https://ambientCG.com/get?file=3DMango001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-2K-PNG.zip
