AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
LeafSet029,1K-JPG,zip,3298113,https://ambientCG.com/get?file=LeafSet029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_1K-JPG.zip
LeafSet029,1K-PNG,zip,9136925,https://ambientCG.com/get?file=LeafSet029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_1K-PNG.zip
LeafSet029,2K-JPG,zip,9525912,https://ambientCG.com/get?file=LeafSet029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_2K-JPG.zip
LeafSet029,2K-PNG,zip,32439646,https://ambientCG.com/get?file=LeafSet029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_2K-PNG.zip
LeafSet029,4K-JPG,zip,28809175,https://ambientCG.com/get?file=LeafSet029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_4K-JPG.zip
LeafSet029,4K-PNG,zip,122435291,https://ambientCG.com/get?file=LeafSet029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_4K-PNG.zip
LeafSet029,8K-JPG,zip,88913200,https://ambientCG.com/get?file=LeafSet029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_8K-JPG.zip
LeafSet029,8K-PNG,zip,347318925,https://ambientCG.com/get?file=LeafSet029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_8K-PNG.zip
LeafSet024,1K-JPG,zip,4142313,https://ambientCG.com/get?file=LeafSet024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_1K-JPG.zip
LeafSet024,1K-PNG,zip,12535174,https://ambientCG.com/get?file=LeafSet024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_1K-PNG.zip
LeafSet024,2K-JPG,zip,14609470,https://ambientCG.com/get?file=LeafSet024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_2K-JPG.zip
LeafSet024,2K-PNG,zip,48088206,https://ambientCG.com/get?file=LeafSet024_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_2K-PNG.zip
