AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Metal046B,1K-JPG,zip,6671314,https://ambientCG.com/get?file=Metal046B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-JPG.zip
Metal046B,1K-PNG,zip,15852659,https://ambientCG.com/get?file=Metal046B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-PNG.zip
Metal046B,2K-JPG,zip,22069883,https://ambientCG.com/get?file=Metal046B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-JPG.zip
Metal046B,2K-PNG,zip,58497726,https://ambientCG.com/get?file=Metal046B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-PNG.zip
Metal046B,4K-JPG,zip,82548419,https://ambientCG.com/get?file=Metal046B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-JPG.zip
Metal046B,4K-PNG,zip,231890510,https://ambientCG.com/get?file=Metal046B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-PNG.zip
Metal046B,8K-JPG,zip,378093431,https://ambientCG.com/get?file=Metal046B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-JPG.zip
Metal046B,8K-PNG,zip,970645371,https://ambientCG.com/get?file=Metal046B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-PNG.zip
Ground068,1K-JPG,zip,10471447,https://ambientCG.com/get?file=Ground068_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-JPG.zip
Ground068,1K-PNG,zip,19217153,https://ambientCG.com/get?file=Ground068_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-PNG.zip
Ground068,2K-JPG,zip,35553491,https://ambientCG.com/get?file=Ground068_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-JPG.zip
Ground068,2K-PNG,zip,70595025,https://ambientCG.com/get?file=Ground068_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-PNG.zip
Ground068,4K-JPG,zip,124556003,https://ambientCG.com/get?file=Ground068_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-JPG.zip
Ground068,4K-PNG,zip,268669879,https://ambientCG.com/get?file=Ground068_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-PNG.zip
Ground068,8K-JPG,zip,425435420,https://ambientCG.com/get?file=Ground068_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-JPG.zip
Ground068,8K-PNG,zip,1007396863,https://ambientCG.com/get?file=Ground068_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-PNG.zip
Bricks090,1K-JPG,zip,7275031,https://ambientCG.com/get?file=Bricks090_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_1K-JPG.zip
Bricks090,1K-PNG,zip,15990932,https://ambientCG.com/get?file=Bricks090_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_1K-PNG.zip
Bricks090,2K-JPG,zip,25031832,https://ambientCG.com/get?file=Bricks090_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_2K-JPG.zip
Bricks090,2K-PNG,zip,60158171,https://ambientCG.com/get?file=Bricks090_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_2K-PNG.zip
Bricks090,4K-JPG,zip,92347388,https://ambientCG.com/get?file=Bricks090_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_4K-JPG.zip
Bricks090,4K-PNG,zip,234009260,https://ambientCG.com/get?file=Bricks090_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks090_cBxQoWFs/Bricks090_4K-PNG.zip
