AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
ChristmasTreeOrnament001,1K-JPG,zip,2682834,https://ambientCG.com/get?file=ChristmasTreeOrnament001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_1K-JPG.zip
ChristmasTreeOrnament001,1K-PNG,zip,11053425,https://ambientCG.com/get?file=ChristmasTreeOrnament001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_1K-PNG.zip
ChristmasTreeOrnament001,2K-JPG,zip,12694529,https://ambientCG.com/get?file=ChristmasTreeOrnament001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_2K-JPG.zip
ChristmasTreeOrnament001,2K-PNG,zip,45666527,https://ambientCG.com/get?file=ChristmasTreeOrnament001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_2K-PNG.zip
ChristmasTreeOrnament001,4K-JPG,zip,59952936,https://ambientCG.com/get?file=ChristmasTreeOrnament001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_4K-JPG.zip
ChristmasTreeOrnament001,4K-PNG,zip,187527595,https://ambientCG.com/get?file=ChristmasTreeOrnament001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_4K-PNG.zip
ChristmasTreeOrnament001,8K-JPG,zip,281658379,https://ambientCG.com/get?file=ChristmasTreeOrnament001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_8K-JPG.zip
ChristmasTreeOrnament001,8K-PNG,zip,519262126,https://ambientCG.com/get?file=ChristmasTreeOrnament001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament001_kfbQcTB7/ChristmasTreeOrnament001_8K-PNG.zip
ChristmasTreeOrnament003,1K-JPG,zip,2315865,https://ambientCG.com/get?file=ChristmasTreeOrnament003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_1K-JPG.zip
ChristmasTreeOrnament003,1K-PNG,zip,8363232,https://ambientCG.com/get?file=ChristmasTreeOrnament003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_1K-PNG.zip
