AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Foam003,1K-JPG,zip,8885972,https://ambientCG.com/get?file=Foam003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-JPG.zip
Foam003,1K-PNG,zip,17592252,https://ambientCG.com/get?file=Foam003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-PNG.zip
Foam003,2K-JPG,zip,31619585,https://ambientCG.com/get?file=Foam003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-JPG.zip
Foam003,2K-PNG,zip,64675583,https://ambientCG.com/get?file=Foam003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-PNG.zip
Foam003,4K-JPG,zip,118164831,https://ambientCG.com/get?file=Foam003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-JPG.zip
Foam003,4K-PNG,zip,247235955,https://ambientCG.com/get?file=Foam003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-PNG.zip
Foam003,8K-JPG,zip,450921020,https://ambientCG.com/get?file=Foam003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-JPG.zip
Foam003,8K-PNG,zip,940612181,https://ambientCG.com/get?file=Foam003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-PNG.zip
Foam001,1K-JPG,zip,8469502,https://ambientCG.com/get?file=Foam001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-JPG.zip
Foam001,1K-PNG,zip,17210974,https://ambientCG.com/get?file=Foam001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-PNG.zip
Foam001,2K-JPG,zip,30931834,https://ambientCG.com/get?file=Foam001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-JPG.zip
Foam001,2K-PNG,zip,64370664,https://ambientCG.com/get?file=Foam001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-PNG.zip
Foam001,4K-JPG,zip,117810900,https://ambientCG.com/get?file=Foam001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-JPG.zip
Foam001,4K-PNG,zip,249080475,https://ambientCG.com/get?file=Foam001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-PNG.zip
Foam001,8K-JPG,zip,455420041,https://ambientCG.com/get?file=Foam001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-JPG.zip
Foam001,8K-PNG,zip,953785385,https://ambientCG.com/get?file=Foam001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-PNG.zip
Foam002,1K-JPG,zip,9053579,https://ambientCG.com/get?file=Foam002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-JPG.zip
Foam002,1K-PNG,zip,17769927,https://ambientCG.com/get?file=Foam002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-PNG.zip
Foam002,2K-JPG,zip,31941902,https://ambientCG.com/get?file=Foam002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_2K-JPG.zip
Foam002,2K-PNG,zip,64756009,https://ambientCG.com/get?file=Foam002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_2K-PNG.zip
Foam002,4K-JPG,zip,118106540,https://ambientCG.com/get?file=Foam002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_4K-JPG.zip
Foam002,4K-PNG,zip,245468977,https://ambientCG.com/get?file=Foam002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_4K-PNG.zip
Foam002,8K-JPG,zip,447271558,https://ambientCG.com/get?file=Foam002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_8K-JPG.zip
Foam002,8K-PNG,zip,923977435,https://ambientCG.com/get?file=Foam002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_8K-PNG.zip
FoamSubstance001,,sbsar,335345,https://ambientCG.com/get?file=FoamSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoamSubstance001_5PXZLcyV/FoamSubstance001.sbsar
